"cod_region","cod_provincia","cod_comuna","nombre_region","nombre_provincia","nombre_comuna","codigo_CUENCA","codigo_SUBCUENCA","codigo_SUBSUBCUENCA","nombre_CUENCA","nombre_SUBCUENCA","nombre_SUBSUBCUENCA","codigo_de_expediente","codigo_original_expediente","tipo_solicitud","nombre_solicitante","anio_inicio","anio_final","cbr","fuente","clasificacion_fuente","naturaleza_agua_original","uso_del_agua","ejercicio_del_derecho_original","caudal_medio_enero","caudal_medio_febrero","caudal_medio_marzo","caudal_medio_abril","caudal_medio_mayo","caudal_medio_junio","caudal_medio_julio","caudal_medio_agosto","caudal_medio_septiembre","caudal_medio_octubre","caudal_medio_noviembre","caudal_medio_diciembre","caudal_medio_anual","caudal_medio_ecologico_enero","caudal_medio_ecologico_febrero","caudal_medio_ecologico_marzo","caudal_medio_ecologico_abril","caudal_medio_ecologico_mayo","caudal_medio_ecologico_junio","caudal_medio_ecologico_julio","caudal_medio_ecologico_agosto","caudal_medio_ecologico_septiembre","caudal_medio_ecologico_octubre","caudal_medio_ecologico_noviembre","caudal_medio_ecologico_diciembre","unidad_caudales","modo_extraccion","rol_propiedad_sii","metodo_coordenada_imputada"
"10","101","10109","Región de Los Lagos","Llanquihue","Puerto Varas","104","1041","10411","Cuencas e Islas entre R.Bueno y R. Puelo","Rio Maullin","Rio Maullin Entre Desague Lago Llanquihue y Rio Calabozo","ND-1003-1135","","ND","BRIGITTE MAGDALENA FRIEDRICH DIT CACHIN SPECHT","2003","2003","C.B.R. Puerto Varas","","Acuifero","Subterranea","Riego","Permanente y Continuo","13","13","13","13","13","13","13","13","13","13","13","13","13",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
"10","101","10109","Región de Los Lagos","Llanquihue","Puerto Varas","104","1041","10410","Cuencas e Islas entre R.Bueno y R. Puelo","Rio Maullin","Lago Llanquihue y afluentes","ND-1003-1139","","ND","ORLANDO ESTEBAN DOMKE MARILLAN","2002","2002",NULL,"Estero sin Nombre","Rio/Estero","Superficial y Corriente","Otros Usos","Permanente y Continuo","2","2","2","2","2","2","2","2","2","2","2","2","2","5","5","5","5","5","5","5","5","5","5","5","5","l/s","Mecanica","","estandarizada DGA"
"10","101","10101","Región de Los Lagos","Llanquihue","Puerto Montt","104","1043","10431","Cuencas e Islas entre R.Bueno y R. Puelo","Rio Chamiza","Rio Chamiza Entre Desague Lago Chapo y Bajo Estero Pangal","ND-1003-1140","","ND","GEORG ANDREAS JAGGI","2002","2002",NULL,"Estero sin Nombre","Rio/Estero","Superficial y Corriente","Riego","Permanente y Continuo","0.7","0.7","0.7","0.7","0.7","0.7","0.7","0.7","0.7","0.7","0.7","0.7","0.7","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","l/s","Mecanica","","estandarizada DGA"
"10","101","10101","Región de Los Lagos","Llanquihue","Puerto Montt","104","1043","10431","Cuencas e Islas entre R.Bueno y R. Puelo","Rio Chamiza","Rio Chamiza Entre Desague Lago Chapo y Bajo Estero Pangal","ND-1003-1141","","ND","GEORG ANDREAS JAGGI","2002","2002",NULL,"Estero sin Nombre","Rio/Estero","Superficial y Corriente","Bebida/Uso Domestico/Saneamiento","Permanente y Continuo","2.7","2.7","2.7","2.7","2.7","2.7","2.7","2.7","2.7","2.7","2.7","2.7","2.7","0.3","0.3","0.3","0.3","0.3","0.3","0.3","0.3","0.3","0.3","0.3","0.3","l/s","Mecanica","","estandarizada DGA"
"10","101","10101","Región de Los Lagos","Llanquihue","Puerto Montt","104","1043","10431","Cuencas e Islas entre R.Bueno y R. Puelo","Rio Chamiza","Rio Chamiza Entre Desague Lago Chapo y Bajo Estero Pangal","ND-1003-1142","","ND","GEORG ANDREAS JAGGI","2002","2002",NULL,"Estero sin Nombre","Rio/Estero","Superficial y Corriente","Bebida/Uso Domestico/Saneamiento","Permanente y Continuo","9","9","9","9","9","9","9","9","9","9","9","9","9","4","4","4","4","4","4","4","4","4","4","4","4","l/s","Mecanica","","estandarizada DGA"
"10","101","10101","Región de Los Lagos","Llanquihue","Puerto Montt","104","1043","10431","Cuencas e Islas entre R.Bueno y R. Puelo","Rio Chamiza","Rio Chamiza Entre Desague Lago Chapo y Bajo Estero Pangal","ND-1003-1143","","ND","GEORG ANDREAS JAGGI","2002","2002",NULL,"Estero sin Nombre","Rio/Estero","Superficial y Corriente","Bebida/Uso Domestico/Saneamiento","Eventual y Continuo","1","0.9","0.8","0.9","0.8","0.7","0.6","0.7","0.8","0.9","0.9","0.9","0.825","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","l/s","Mecanica","","estandarizada DGA"
"10","101","10101","Región de Los Lagos","Llanquihue","Puerto Montt","104","1043","10431","Cuencas e Islas entre R.Bueno y R. Puelo","Rio Chamiza","Rio Chamiza Entre Desague Lago Chapo y Bajo Estero Pangal","ND-1003-1143","","ND","GEORG ANDREAS JAGGI","2002","2002",NULL,"Estero sin Nombre","Rio/Estero","Superficial y Corriente","Bebida/Uso Domestico/Saneamiento","Permanente y Discontinuo","0","0","0","0.1","0.2","0.3","0.4","0.3","0.2","0.1","0.1","0.1","0.15","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","l/s","Mecanica","","estandarizada DGA"
"10","101","10108","Región de Los Lagos","Llanquihue","Maullín","104","1041","10417","Cuencas e Islas entre R.Bueno y R. Puelo","Rio Maullin","Rio Maullin entre Rio Del Cebadal y Desembocadura","ND-1003-1146","","ND","FRANCISCO MANUEL SABUGO HENRIQUEZ","2003","2003","C.B.R. Maullin","Estero Pihuel","Rio/Estero","Superficial y Corriente","Bebida/Uso Domestico/Saneamiento","Permanente y Continuo","5","5","5","5","5","5","5","5","5","5","5","5","5","6","6","6","6","6","6","6","6","6","6","6","6","l/s","Mecanica","","estandarizada DGA"
"10","101","10107","Región de Los Lagos","Llanquihue","Llanquihue","104","1041","10412","Cuencas e Islas entre R.Bueno y R. Puelo","Rio Maullin","Rio Calabozo","ND-1003-1151","","ND","EDWIN GUSTAVO ERNESTO KRETSCHMAR HELD","2002","2002","C.B.R. Puerto Varas","Acuífero","Acuifero","Subterranea","Bebida/Uso Domestico/Saneamiento","Permanente y Continuo","3.7","3.7","3.7","3.7","3.7","3.7","3.7","3.7","3.7","3.7","3.7","3.7","3.7",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
"10","101","10101","Región de Los Lagos","Llanquihue","Puerto Montt","104","1042","10425","Cuencas e Islas entre R.Bueno y R. Puelo","Costeras e Islas entre Rio Maullin y Rio Chamiza","Costeras entre Punta Ilque y Rio Chamiza","ND-1003-1152","","ND","AGRICOLA PELLUCO LIMITADA","2002","2002",NULL,"","Acuifero","Subterranea","Bebida/Uso Domestico/Saneamiento","Permanente y Continuo","6.9","6.9","6.9","6.9","6.9","6.9","6.9","6.9","6.9","6.9","6.9","6.9","6.9",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
"10","101","10109","Región de Los Lagos","Llanquihue","Puerto Varas","104","1041","10410","Cuencas e Islas entre R.Bueno y R. Puelo","Rio Maullin","Lago Llanquihue y afluentes","ND-1003-1159","","ND","EMPRESA DE SERVICIOS SANITARIOS DE LOS LAGOS S.A","2001","2001","C.B.R. Puerto Varas","","Acuifero","Subterranea","Bebida/Uso Domestico/Saneamiento","Permanente y Continuo","20","20","20","20","20","20","20","20","20","20","20","20","20",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
"10","101","10109","Región de Los Lagos","Llanquihue","Puerto Varas","104","1041","10411","Cuencas e Islas entre R.Bueno y R. Puelo","Rio Maullin","Rio Maullin Entre Desague Lago Llanquihue y Rio Calabozo","ND-1003-1160","","ND","AGRICOLA Y GANADERA AITUE LIMITADA","2002","2002",NULL,"","Acuifero","Subterranea","Uso Industrial","Permanente y Continuo","4","4","4","4","4","4","4","4","4","4","4","4","4",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","1404-002","estandarizada DGA"
"10","101","10109","Región de Los Lagos","Llanquihue","Puerto Varas","104","1041","10411","Cuencas e Islas entre R.Bueno y R. Puelo","Rio Maullin","Rio Maullin Entre Desague Lago Llanquihue y Rio Calabozo","ND-1003-1161","","ND","INMOVILIARIA Y COMERCIAL LOS AROMOS LIMITADA","2002","2002",NULL,"","Acuifero","Subterranea","Bebida/Uso Domestico/Saneamiento","Permanente y Continuo","4.5","4.5","4.5","4.5","4.5","4.5","4.5","4.5","4.5","4.5","4.5","4.5","4.5",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","1404-002","estandarizada DGA"
"10","101","10101","Región de Los Lagos","Llanquihue","Puerto Montt","104","1041","10411","Cuencas e Islas entre R.Bueno y R. Puelo","Rio Maullin","Rio Maullin Entre Desague Lago Llanquihue y Rio Calabozo","ND-1003-1162","","ND","BADINOTTI CHILE S.A.","2002","2002","C.B.R. Puerto Montt","","Acuifero","Subterranea","Uso Industrial","Permanente y Continuo","10","10","10","10","10","10","10","10","10","10","10","10","10",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
"10","101","10108","Región de Los Lagos","Llanquihue","Maullín","104","1041","10416","Cuencas e Islas entre R.Bueno y R. Puelo","Rio Maullin","Rio Maullin entre Rio Gomez y bajo Rio Cebadal","ND-1003-1163","","ND","MIGUEL ADRIANO GALLARDO AGUILA","2002","2002","C.B.R. Maullin","Rio Cebadal","Rio/Estero","Superficial y Corriente","Riego","Permanente y Continuo","70","70","70","70","70","70","70","70","70","70","70","70","70","103","103","103","103","103","103","103","103","103","103","103","103","l/s","Mecanica","","estandarizada DGA"
"10","101","10108","Región de Los Lagos","Llanquihue","Maullín","104","1041","10416","Cuencas e Islas entre R.Bueno y R. Puelo","Rio Maullin","Rio Maullin entre Rio Gomez y bajo Rio Cebadal","ND-1003-1164","","ND","MIGUEL ADRIANO GALLARDO AGUILA","2002","2002","C.B.R. Maullin","Estero sin Nombre","Rio/Estero","Superficial y Corriente","Riego","Permanente y Continuo","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","l/s","Mecanica","","estandarizada DGA"
"10","101","10102","Región de Los Lagos","Llanquihue","Calbuco","104","1041","10416","Cuencas e Islas entre R.Bueno y R. Puelo","Rio Maullin","Rio Maullin entre Rio Gomez y bajo Rio Cebadal","ND-1003-1170","","ND","LUIS ERNESTO MARIN PULGAR","2002","2002",NULL,"Vertiente sin Nombre","Vertiente","Superficial y Corriente","Bebida/Uso Domestico/Saneamiento","Permanente y Continuo","4","4","4","4","4","4","4","4","4","4","4","4","4","1","1","1","1","1","1","1","1","1","1","1","1","l/s","Mecanica","","estandarizada DGA"
"10","101","10102","Región de Los Lagos","Llanquihue","Calbuco","104","1042","10421","Cuencas e Islas entre R.Bueno y R. Puelo","Costeras e Islas entre Rio Maullin y Rio Chamiza","Costeras Entre Rio Astillero y Rio El Dao (Incluido)","ND-1003-1173","","ND","NUTRECO CHILE S.A","2002","2002",NULL,"","Acuifero","Subterranea","Otros Usos","Permanente y Continuo","30","30","30","30","30","30","30","30","30","30","30","30","30",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","153-72","estandarizada DGA"
"10","101","10101","Región de Los Lagos","Llanquihue","Puerto Montt","104","1041","10411","Cuencas e Islas entre R.Bueno y R. Puelo","Rio Maullin","Rio Maullin Entre Desague Lago Llanquihue y Rio Calabozo","ND-1003-1174","","ND","NUTRECO CHILE S.A","2002","2002",NULL,"","Acuifero","Subterranea","Uso Industrial","Permanente y Continuo","16","16","16","16","16","16","16","16","16","16","16","16","16",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","153-72","estandarizada DGA"
"10","101","10109","Región de Los Lagos","Llanquihue","Puerto Varas","104","1041","10412","Cuencas e Islas entre R.Bueno y R. Puelo","Rio Maullin","Rio Calabozo","ND-1003-1175","","ND","ORFA HILDA SCHMIDT GEBAUER","2002","2002",NULL,"Vertiente sin Nombre","Vertiente","Superficial y Corriente","Bebida/Uso Domestico/Saneamiento","Permanente y Continuo","1.5","1.5","1.5","1.5","1.5","1.5","1.5","1.5","1.5","1.5","1.5","1.5","1.5",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica y/o Gravitacional","","estandarizada DGA"
"10","101","10102","Región de Los Lagos","Llanquihue","Calbuco","104","1042","10423","Cuencas e Islas entre R.Bueno y R. Puelo","Costeras e Islas entre Rio Maullin y Rio Chamiza","Islas Puluqui y adyacentes","ND-1003-1178","","ND","AGUAS CLARAS S.A.","2004","2004","C.B.R. Calbuco","Vertiente sin Nombre","Vertiente","Superficial y Corriente","Bebida/Uso Domestico/Saneamiento","Permanente y Continuo","0.04","0.04","0.04","0.04","0.04","0.04","0.04","0.04","0.04","0.04","0.04","0.04","0.04",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
"10","101","10102","Región de Los Lagos","Llanquihue","Calbuco",NULL,NULL,NULL,NULL,NULL,NULL,"ND-1003-1179","","ND","AGUAS CLARAS S.A.","2004","2004","C.B.R. Calbuco","Vertiente sin Nombre","Vertiente","Superficial y Corriente","Uso Industrial","Permanente y Continuo","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
"10","101","10101","Región de Los Lagos","Llanquihue","Puerto Montt","104","1041","10411","Cuencas e Islas entre R.Bueno y R. Puelo","Rio Maullin","Rio Maullin Entre Desague Lago Llanquihue y Rio Calabozo","ND-1003-1183","","ND","EMPRESAS  PACIFICO SUR S.A","2002","2002","C.B.R. Puerto Montt","","Acuifero","Subterranea","Uso Industrial","Permanente y Continuo","35","35","35","35","35","35","35","35","35","35","35","35","35",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
"10","101","10101","Región de Los Lagos","Llanquihue","Puerto Montt","104","1041","10415","Cuencas e Islas entre R.Bueno y R. Puelo","Rio Maullin","Rio Gomez","ND-1003-1187","","ND","SOCIEDAD DE INVERSIONES, TRASPORTES Y SERVICIOS  ANGEL","2002","2002",NULL,"","Acuifero","Subterranea","Riego","Permanente y Continuo","20","20","20","20","20","20","20","20","20","20","20","20","20",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","2132-203","estandarizada DGA"
"10","101","10101","Región de Los Lagos","Llanquihue","Puerto Montt","104","1041","10411","Cuencas e Islas entre R.Bueno y R. Puelo","Rio Maullin","Rio Maullin Entre Desague Lago Llanquihue y Rio Calabozo","ND-1003-1196","","ND","HARALD WENZEL ZARGES","2002","2002",NULL,"","Acuifero","Subterranea","Riego","Permanente y Continuo","5.5","5.5","5.5","5.5","5.5","5.5","5.5","5.5","5.5","5.5","5.5","5.5","5.5",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
"10","101","10104","Región de Los Lagos","Llanquihue","Fresia","103","1035","10350","Rio Bueno","Rio Negro","Rio Toro bajo junta Rio Norte","ND-1003-1197","","ND","ASOCIACION DE PEQUEÑOS PROPIETARIOS AGRICOLAS LAS BEATA","2003","2003","C.B.R. Puerto Varas","","Acuifero","Subterranea","Riego","Permanente y Continuo","12","12","12","12","12","12","12","12","12","12","12","12","12",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
"10","101","10109","Región de Los Lagos","Llanquihue","Puerto Varas","104","1041","10410","Cuencas e Islas entre R.Bueno y R. Puelo","Rio Maullin","Lago Llanquihue y afluentes","ND-1003-1198","","ND","RENATE FRESE WESTERMEYER","2003","2003",NULL,"Estero sin Nombre","Rio/Estero","Superficial y Corriente","Riego","Eventual y Continuo","47","46","67","73","73","65","70","69","52","62","59","61","62","5","5","5","5","5","5","5","5","5","5","5","5","l/s","Mecanica y/o Gravitacional","","estandarizada DGA"
"10","101","10109","Región de Los Lagos","Llanquihue","Puerto Varas","104","1041","10410","Cuencas e Islas entre R.Bueno y R. Puelo","Rio Maullin","Lago Llanquihue y afluentes","ND-1003-1198","","ND","RENATE FRESE WESTERMEYER","2003","2003",NULL,"Estero sin Nombre","Rio/Estero","Superficial y Corriente","Riego","Permanente y Discontinuo","0","0","0","8","27","35","30","24","12","0","0","0","11.333333333","5","5","5","5","5","5","5","5","5","5","5","5","l/s","Mecanica y/o Gravitacional","","estandarizada DGA"
"10","101","10109","Región de Los Lagos","Llanquihue","Puerto Varas","104","1041","10410","Cuencas e Islas entre R.Bueno y R. Puelo","Rio Maullin","Lago Llanquihue y afluentes","ND-1003-1198","","ND","RENATE FRESE WESTERMEYER","2003","2003",NULL,"Estero sin Nombre","Rio/Estero","Superficial y Corriente","Riego","Eventual y Continuo","66","59","78","69","48","38","44","51","59","72","71","81","61.333333333","6","6","6","6","6","6","6","6","6","6","6","6","l/s","Mecanica y/o Gravitacional","","estandarizada DGA"
"10","101","10109","Región de Los Lagos","Llanquihue","Puerto Varas","104","1041","10410","Cuencas e Islas entre R.Bueno y R. Puelo","Rio Maullin","Lago Llanquihue y afluentes","ND-1003-1198","","ND","RENATE FRESE WESTERMEYER","2003","2003",NULL,"Estero sin Nombre","Rio/Estero","Superficial y Corriente","Riego","Permanente y Continuo","10","15","21","31","52","62","56","49","36","21","19","11","31.916666667","6","6","6","6","6","6","6","6","6","6","6","6","l/s","Mecanica y/o Gravitacional","","estandarizada DGA"
"10","101","10101","Región de Los Lagos","Llanquihue","Puerto Montt","104","1041","10415","Cuencas e Islas entre R.Bueno y R. Puelo","Rio Maullin","Rio Gomez","ND-1003-1199","","ND","SALAZAR Y COMPAÑIA SOCIEDAD ANONIMA","2002","2002",NULL,"","Acuifero","Subterranea","Bebida/Uso Domestico/Saneamiento","Permanente y Continuo","2","2","2","2","2","2","2","2","2","2","2","2","2",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","2132-52","estandarizada DGA"
"10","101","10102","Región de Los Lagos","Llanquihue","Calbuco","104","1042","10421","Cuencas e Islas entre R.Bueno y R. Puelo","Costeras e Islas entre Rio Maullin y Rio Chamiza","Costeras Entre Rio Astillero y Rio El Dao (Incluido)","ND-1003-1202","","ND","MARIA MIRTA LLAUCA MARIMAN","2002","2002",NULL,"Vertiente sin Nombre","Vertiente","Superficial y Corriente","Bebida/Uso Domestico/Saneamiento","Permanente y Discontinuo","0","0","0","0.3","0.3","0.3","0.3","0.3","0.3","0.3","0.3","0.3","0.225",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Gravitacional","","estandarizada DGA"
"10","101","10102","Región de Los Lagos","Llanquihue","Calbuco","104","1042","10421","Cuencas e Islas entre R.Bueno y R. Puelo","Costeras e Islas entre Rio Maullin y Rio Chamiza","Costeras Entre Rio Astillero y Rio El Dao (Incluido)","ND-1003-1203","","ND","COMUNIDAD INDIGENA PEÑASMO","2002","2002",NULL,"Vertiente sin Nombre","Vertiente","Superficial y Corriente","Bebida/Uso Domestico/Saneamiento","Permanente y Continuo","0.3","0.3","0.3","0.3","0.3","0.3","0.3","0.3","0.3","0.3","0.3","0.3","0.3",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Gravitacional","","estandarizada DGA"
"10","101","10101","Región de Los Lagos","Llanquihue","Puerto Montt","104","1041","10414","Cuencas e Islas entre R.Bueno y R. Puelo","Rio Maullin","Rio Maullin entre Rio Calabozo y Rio Gomez","ND-1003-1231","","ND","JORGE MOLLER RIVAS","2002","2002",NULL,"Estero sin Nombre","Rio/Estero","Superficial y Corriente","Riego","Permanente y Continuo","4","6","8","12","19","23","21","18","13","8","7","4","11.916666667","2","2","2","2","2","2","2","2","2","2","2","2","l/s","Mecanica","","estandarizada DGA"
"10","101","10106","Región de Los Lagos","Llanquihue","Los Muermos","104","1041","10416","Cuencas e Islas entre R.Bueno y R. Puelo","Rio Maullin","Rio Maullin entre Rio Gomez y bajo Rio Cebadal","ND-1003-1210","","ND","FRAUKE STOLZENBACH MINTE","2002","2002","C.B.R. de los Muermos","Rio Ostiones","Rio/Estero","Superficial y Corriente","Riego","Eventual y Discontinuo","96","47","100","33","0","0","0","0","0","0","91","90","38.083333333","30","30","30","30","30","30","30","30","30","30","30","30","l/s","Mecanica","","estandarizada DGA"
"10","101","10106","Región de Los Lagos","Llanquihue","Los Muermos","104","1041","10416","Cuencas e Islas entre R.Bueno y R. Puelo","Rio Maullin","Rio Maullin entre Rio Gomez y bajo Rio Cebadal","ND-1003-1210","","ND","FRAUKE STOLZENBACH MINTE","2002","2002","C.B.R. de los Muermos","Rio Ostiones","Rio/Estero","Superficial y Corriente","Riego","Permanente y Discontinuo","4","0","0","67","100","100","100","100","100","100","9","10","57.5","30","30","30","30","30","30","30","30","30","30","30","30","l/s","Mecanica","","estandarizada DGA"
"10","101","10106","Región de Los Lagos","Llanquihue","Los Muermos","104","1041","10414","Cuencas e Islas entre R.Bueno y R. Puelo","Rio Maullin","Rio Maullin entre Rio Calabozo y Rio Gomez","ND-1003-1211","","ND","FRAUKE STOLZENBACH MINTE","2002","2002","C.B.R. de los Muermos","Estero sin Nombre","Rio/Estero","Superficial y Corriente","Riego","Eventual y Discontinuo","0.2","0.4","0.7","1.4","5.1","4.8","4.1","3.2","1.6","1.7","0.8","0.6","2.05",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica y/o Gravitacional","","estandarizada DGA"
"10","101","10106","Región de Los Lagos","Llanquihue","Los Muermos","104","1041","10414","Cuencas e Islas entre R.Bueno y R. Puelo","Rio Maullin","Rio Maullin entre Rio Calabozo y Rio Gomez","ND-1003-1211","","ND","FRAUKE STOLZENBACH MINTE","2002","2002","C.B.R. de los Muermos","Estero sin Nombre","Rio/Estero","Superficial y Corriente","Riego","Permanente y Discontinuo","0.3","0","0","0.4","0.7","1.9","2.7","2.5","2.1","1.2","0.7","0.5","1.0833333333",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica y/o Gravitacional","","estandarizada DGA"
"10","101","10109","Región de Los Lagos","Llanquihue","Puerto Varas","104","1046","10460","Cuencas e Islas entre R.Bueno y R. Puelo","Costeras entre Rio Petrohue y Rio Puelo","Costeras entre Rio Petrohue y Rio Cochamo","ND-1003-1212","","ND","NEGOCIOS INTEGRALES SOCIEDAD ANONIMA","2004","2004","C.B.R. Puerto Varas","Estero sin Nombre","Rio/Estero","Superficial y Corriente","Otros Usos","Permanente y Continuo","2","2","2","2","2","2","2","2","2","2","2","2","2","7","7","7","7","7","7","7","7","7","7","7","7","l/s","Gravitacional","","estandarizada DGA"
"10","101","10109","Región de Los Lagos","Llanquihue","Puerto Varas","104","1041","10410","Cuencas e Islas entre R.Bueno y R. Puelo","Rio Maullin","Lago Llanquihue y afluentes","ND-1003-1236","","ND","MARIA ELENA NEUMANN KLENNER","2015","2015","C.B.R. Puerto Varas","","Acuifero","Subterranea","Riego","Permanente y Continuo","12","12","12","12","12","12","12","12","12","12","12","12","12",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","1403-025","estandarizada DGA"
"10","101","10109","Región de Los Lagos","Llanquihue","Puerto Varas","104","1041","10411","Cuencas e Islas entre R.Bueno y R. Puelo","Rio Maullin","Rio Maullin Entre Desague Lago Llanquihue y Rio Calabozo","ND-1003-1213","","ND","COMUNIDAD INDIGENA LICARAYEN DE ALERCE","2004","2004","C.B.R. Puerto Varas","Estero Arrayan","Rio/Estero","Superficial y Corriente","Bebida/Uso Domestico/Saneamiento","Eventual y Discontinuo","0","0","10","10","0","0","0","0","0","0","0","10","2.5","35","35","35","35","35","35","35","35","35","35","35","35","l/s","Gravitacional","","estandarizada DGA"
"10","101","10109","Región de Los Lagos","Llanquihue","Puerto Varas","104","1041","10411","Cuencas e Islas entre R.Bueno y R. Puelo","Rio Maullin","Rio Maullin Entre Desague Lago Llanquihue y Rio Calabozo","ND-1003-1213","","ND","COMUNIDAD INDIGENA LICARAYEN DE ALERCE","2004","2004","C.B.R. Puerto Varas","Estero Arrayan","Rio/Estero","Superficial y Corriente","Bebida/Uso Domestico/Saneamiento","Permanente y Discontinuo","0","10","0","0","10","10","10","10","10","10","10","0","6.6666666667","30","30","30","30","30","30","30","30","30","30","30","30","l/s","Gravitacional","","estandarizada DGA"
"10","101","10106","Región de Los Lagos","Llanquihue","Los Muermos","104","1040","10407","Cuencas e Islas entre R.Bueno y R. Puelo","Costeras entre Rio Bueno y Rio Maullin","Rio Quenuir","ND-1003-1216","","ND","SOCIEDAD AGRICOLA EL REFUGIO LIMITADA","2002","2002",NULL,"Estero sin Nombre","Rio/Estero","Superficial y Corriente","Riego","Eventual y Discontinuo","5","4.5","3.9","2.9","0.8","0","0.4","1.1","2.4","3.9","4.1","4.9","2.825","0.6","0.6","0.6","0.6","0.6","0.6","0.6","0.6","0.6","0.6","0.6","0.6","l/s","Mecanica y/o Gravitacional","","estandarizada DGA"
"10","101","10106","Región de Los Lagos","Llanquihue","Los Muermos","104","1040","10407","Cuencas e Islas entre R.Bueno y R. Puelo","Costeras entre Rio Bueno y Rio Maullin","Rio Quenuir","ND-1003-1216","","ND","SOCIEDAD AGRICOLA EL REFUGIO LIMITADA","2002","2002",NULL,"Estero sin Nombre","Rio/Estero","Superficial y Corriente","Riego","Permanente y Continuo","1","1.5","2.1","3.1","5.2","6","5.6","4.9","2.1","2.1","1.9","1.1","3.05","0.6","0.6","0.6","0.6","0.6","0.6","0.6","0.6","0.6","0.6","0.6","0.6","l/s","Mecanica y/o Gravitacional","","estandarizada DGA"
"10","101","10106","Región de Los Lagos","Llanquihue","Los Muermos","104","1040","10407","Cuencas e Islas entre R.Bueno y R. Puelo","Costeras entre Rio Bueno y Rio Maullin","Rio Quenuir","ND-1003-1217","","ND","SOCIEDAD AGRICOLA EL REFUGIO LIMITADA","2002","2002",NULL,"Estero sin Nombre","Rio/Estero","Superficial y Corriente","Riego","Eventual y Discontinuo","1.3","1","0.6","0","0","0","0","0","0","0.6","0.7","1.2","0.45","0.4","0.4","0.4","0.4","0.4","0.4","0.4","0.4","0.4","0.4","0.4","0.4","l/s","Mecanica y/o Gravitacional","","estandarizada DGA"
